﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cap Badge - Garrison, War Shipping Administration, United States Maritime Service training cadre CPO/trainee (Type 2 - Variant 1, Brass)",,"Ca. 1942-1947. Manu.: Coro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/248/usms-1942_47-cpo_garrison-type2-variant1-brass.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, War Shipping Administration, United States Maritime Service training cadre CPO/trainee (Type 2 - Variant 2)",,"Ca. 1942-1947. Manu.: Coro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/247/usms-1942_47_cpo-standard-type2-variant2.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, War Shipping Administration, United States Maritime Service training cadre CPO/trainee (Type 2 - Variant 2)",,"Ca. 1942-1947. Manu.: Coro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/246/usms-1942_45-cpo_standard-type2-variant2-toned.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, War Shipping Administration, United States Maritime Service training cadre CPO/trainee (Type 2 - Variant 1)",,"Ca. 1942-1947. Manu.: Coro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/245/usms-1942_45-cpo_standard-type2-variant1-toned.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, War Shipping Administration, U.S. Maritime Service training cadre CPO/trainee (Type 2 - Variant 1)",,"Ca. 1942-1045. Manu. Coro.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/244/usms-1942_45-cpo_standard-type2-variant1.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Maritime Commission, United States Maritime Service training cadre CPO/trainee (Type 1 - Nickel) ""Garrison""",,"Ca. 1938-1942. Manu.: American Emblem Co. Kepper post sawed off and replaced with straight pin.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/7/243/usms-1939_41-cpo_garrison-aeco-type1-nickel-obv.JPG,http://dittybag.ianewatts.org/collection/files/original/7/243/usms-1939_41-cpo_garrison-aeco-type1-nickel-rev.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Maritime Commission, United States Maritime Service training cadre CPO/trainee (Type 1 - Nickel)",,"Ca. 1938-1942. Manu.: American Emblem Co. Associated collar dog matches that of the USMS officer trainee from 1938-1939; there is no associated nickel collar dog.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/7/242/usms-1938_42-cpo_standard-type1-nickel.JPG,http://dittybag.ianewatts.org/collection/files/original/7/242/usms-1938_42-cpo_standard-type1-collardog.jpg","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Maritime Commission - United States Maritime Service, training cadre/chief petty officer.",,"Ca, 1939-1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/7/241/IMG_4084.JPG,http://dittybag.ianewatts.org/collection/files/original/7/241/IMG_4085.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Maritime Commission, U.S. Maritime Service training cadre CPO/trainee (Type 1 - Brass)",,"Ca. 1938-1942.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/240/usms-1938_42-cpo_standard_type1-brass.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, U.S. Maritime Service, officer/cadet officer",,"Ca, 1941-1945.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USMMA,USMS",http://dittybag.ianewatts.org/collection/files/original/7/239/IMG_3823.JPG,"Badge, Cap","Cap Badges",1,0
"Cap Badge, U.S. Maritime Commission - United State Maritime Service, training cadre/chief petty officer",,"Ca. 1942-1945",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/238/IMG_3822.JPG,"Badge, Cap","Cap Badges",1,0
"Insigne, United States Merchant Marine Academy, C/M Name plaque",,"Ca. 1943. ex-Hartman. The oblique stripes identify the wearer as a Cadet-Midshipman 3rd-class.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,http://dittybag.ianewatts.org/collection/files/original/9/237/IMG_8783.JPG,"Insigne, Metal","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Uniform, United States Maritime Service, Coat, Khaki, CPO Boiler Mate ",,"Ca. 1942. ex-Goodman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/10/236/IMG_2154.JPG,http://dittybag.ianewatts.org/collection/files/original/10/236/IMG_2155.JPG,http://dittybag.ianewatts.org/collection/files/original/10/236/IMG_2156.JPG,http://dittybag.ianewatts.org/collection/files/original/10/236/IMG_2158.JPG",Uniform,"Merchant Marine and Government Marine Uniforms and Insignia",1,0
"Uniform, United States Maritime Service, Reefer, Service Dress Blue, CPO Boiler Mate.",,"Ca. October, 1942. ex-Goodman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/10/235/IMG_2149.JPG,http://dittybag.ianewatts.org/collection/files/original/10/235/IMG_2151.JPG,http://dittybag.ianewatts.org/collection/files/original/10/235/IMG_2152.JPG",Uniform,"Merchant Marine and Government Marine Uniforms and Insignia",1,0
"Uniform, War Shipping Administration, Training Organization, Pea Coat.",,"Ca. 1944.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/10/234/IMG_3149.JPG,http://dittybag.ianewatts.org/collection/files/original/10/234/IMG_3147.JPG",Uniform,"Merchant Marine and Government Marine Uniforms and Insignia",1,0
"Uniform, U.S. Merchant Marine Academy - Cadet Corps, Dress Blue.",,"Ca. 1947. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-02.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-coat_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-collar_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-collar_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-collar_detail3.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-cuff_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-cuff_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail3.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail4.JPG,http://dittybag.ianewatts.org/collection/files/original/9/232/usmma-dress-1947-interior_detail5.JPG",Uniform,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Uniform, U.S. Merchant Marine Academy - Cadet Corps. Service Dress Blue.",,"Ca. 1946",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-coat_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-cuff_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-interior_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-lapel_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-lapel_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-ribbons_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-ribbons_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-shoulder_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-tousers_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/231/usmma-blues-1946-trousers_detail1.JPG",Uniform,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Uniform, U.S. Maritime Commission - Cadet Corps. Cadet-Midshipman Dress Whites.",,"Ca. 1944. ex-Erwin Max Hellerman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-01.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-02.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-collar_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-collar_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail2.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail3.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail4.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-interior_detail5.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-pocket_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-shoulder_detail1.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-trousers.JPG,http://dittybag.ianewatts.org/collection/files/original/9/230/usmma-dress-whites-1945-trousers_detail1.JPG",Uniform,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Uniform, U.S. War Shipping Administration - Division of Training Trainee. Undress blue.",,"Ca. 1943",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/10/229/usms-trainee-jumper-1943-01.jpg,http://dittybag.ianewatts.org/collection/files/original/10/229/usms-trainee-jumper-1943-01-reverse.jpg,http://dittybag.ianewatts.org/collection/files/original/10/229/usms-trainee-jumper-1943-detail_pocket.jpg,http://dittybag.ianewatts.org/collection/files/original/10/229/usms-trainee-jumper-1943-detail-flap1.jpg,http://dittybag.ianewatts.org/collection/files/original/10/229/usms-trainee-jumper-1943-detail-flap2.jpg,http://dittybag.ianewatts.org/collection/files/original/10/229/usms-trainee-jumper-1943-detail-interior1.jpg,http://dittybag.ianewatts.org/collection/files/original/10/229/usms-trainee-jumper-1943-detail-interior2.jpg,http://dittybag.ianewatts.org/collection/files/original/10/229/usms-trainee-jumper-1943-detail-sleeve.jpg",Uniform,"Merchant Marine and Government Marine Uniforms and Insignia",1,0
"Cap Badge, United States Maritime Service, Officer",,"Ca. 1938-1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,http://dittybag.ianewatts.org/collection/files/original/7/228/1942-usms-off.jpg,"Badge, Cap","Cap Badges",1,0
"Button, New York Yacht Club",,"Ca. 1920s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NYYC,http://dittybag.ianewatts.org/collection/files/original/227/button-nyyc-obv.jpg,"Insigne, Metal",,1,0
"Medal, United States, World War I Victory Medal with U.S. Navy Patrol clasp and New York State War Service Medal",,"Ca. 1920-1921. ex-Graham Covert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/11/226/medals-covert.jpg,http://dittybag.ianewatts.org/collection/files/original/11/226/victory-wwi-obv.jpg,http://dittybag.ianewatts.org/collection/files/original/11/226/victory-wwi-rev.jpg,http://dittybag.ianewatts.org/collection/files/original/11/226/nywarservice-wwi-obv.jpg,http://dittybag.ianewatts.org/collection/files/original/11/226/nywarservice-wwi-rev.jpg","Decoration of Honor","Medals and Decorations",1,0
"Medal, Norway, War Medal",,"Ca. 1940s. Krigsmedaljen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dittybag.ianewatts.org/collection/files/original/11/225/1940s-norway-warmedal.jpg,"Decoration of Honor","Medals and Decorations",1,0
"Medal, United States Merchant Marine Academy, Athletic",,"Ca. 1940s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/224/1940s-medal-usmma-ath-01.jpg,http://dittybag.ianewatts.org/collection/files/original/9/224/1940s-medal-usmma-ath-02.jpg","Decoration of Honor","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Medal, United States Merchant Marine Academy, Athletic",,"Ca. 1940s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/223/1940s-medal-usmma-ath-01.jpg,http://dittybag.ianewatts.org/collection/files/original/9/223/1940s-medal-usmma-ath-02.jpg","Decoration of Honor","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Uniform, United Kingdom Royal Navy, Officer. Service Dress Blue.",,"Ca. 1961.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/222/royalnavy-service-1950-01.jpg,http://dittybag.ianewatts.org/collection/files/original/222/royalnavy-service-1950-coat_detail01.jpg,http://dittybag.ianewatts.org/collection/files/original/222/royalnavy-service-1950-coat_detail02.jpg,http://dittybag.ianewatts.org/collection/files/original/222/royalnavy-service-1950-cuff.jpg,http://dittybag.ianewatts.org/collection/files/original/222/royalnavy-service-1950-interior_detail01.jpg,http://dittybag.ianewatts.org/collection/files/original/222/royalnavy-service-1950-ribbons_detail01.jpg,http://dittybag.ianewatts.org/collection/files/original/222/royalnavy-service-1950-ribbons_detail02.jpg",Uniform,,1,0
"Insignia, United States Maritime Commission Cadet Corps, Collar Insigne",,"Ca. 1942. Manufacturer: Coro. Collar and garrison cap insigne issued to the USMC Cadet Corps through 1944. Device is the shield of the U.S. Maritime Commission - the parent agency of the Cadet Corps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,http://dittybag.ianewatts.org/collection/files/original/9/221/1942-usmc-cc-collardevice-1.jpg,"Insigne, Metal","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Cap Badge, United States Maritime Commission - United States Maritime Service, Trainee",,"Ca. 1938-1939 (1940-1942?).Manufacturer: N.S. Meyer. Cap badge worn by officer trainees of the U.S. Maritime Service at East coast training stations. Record includes collar dogs of the same.<br /><br /><a href=""https://ianewatts.org/usms-cap-badges/"">https://ianewatts.org/usms-cap-badges/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/7/220/usms-1938_42-officer.jpg,http://dittybag.ianewatts.org/collection/files/original/7/220/usms-1938_42-officer_collardogs.jpg,http://dittybag.ianewatts.org/collection/files/original/7/220/usms-1938_42-officer_collardogs-detail.jpg","Badge, Cap","Cap Badges",1,0
"Cap Badge, United States Maritime Commission - United States Maritime Service, Officer Trainee",,"Ca. 1938-1939 (1940-1942?). Cap badge issued to ""officer enrollees""; the earliest image of cap badge is from Hoffman Island in 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/7/219/1938-usms-officerinductee-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/219/1938-usms-officerinductee-2.JPG,http://dittybag.ianewatts.org/collection/files/original/7/219/1938-usms-officerinductee-3.JPG,http://dittybag.ianewatts.org/collection/files/original/7/219/1938-usms-officerinductee-4.JPG","Badge, Cap","Cap Badges",1,0
"Cap Badge, Army Transport Service, Officer",,"Ca. 1942-1944. Manufacturer: Vanguard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ATS,"http://dittybag.ianewatts.org/collection/files/original/7/218/ats-vanguard-1-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/218/ats-vanguard-1-2.jpg","Badge, Cap","Cap Badges",1,0
"Cap Badge, Army Transport Service - Harbor Boat, Officer",,"Ca. 1930s-1940s. Perhaps a restrike.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATS,ATS-HBS","http://dittybag.ianewatts.org/collection/files/original/7/217/hb-off-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/217/hb-off-2.jpg","Badge, Cap","Cap Badges",1,0
"Cap Badge, Army Transportation Corps - Water Division, Officer",,"Ca. 1945. Manufacturer: GEMSCO.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ATS-WD,"http://dittybag.ianewatts.org/collection/files/original/7/216/tcwd-off-unk-1-1.jpg,http://dittybag.ianewatts.org/collection/files/original/7/216/tcwd-off-unk-1-2.jpg","Badge, Cap","Cap Badges",1,0
