﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ribbon, Gallant Ship Citation Bar & Mariner's Medal",,"Ca. 1944. Cadet-Midshipman Arthur R. Chamberlain, Jr. Gallant Ship Citation ribbon bar, and Merchant Marine Mariner's Medal and citation letter to Mrs. S. Chamberlain (mother).<br /><br /><span>""Mariner's Medal given to Cadet Midshipman Arthur Richard Chamberlin, Jr., who died when the SS Stephen Hopkins was sunk on September 27, 1942. Medal framed and matted together with letter to Mrs. S. Chamberlin and black and white photograph of Arthur Chamberlin.""</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/4/101/chamberlin-mariners.jpg,http://dittybag.ianewatts.org/collection/files/original/4/101/chamberlin-gallant.jpg,http://dittybag.ianewatts.org/collection/files/original/4/101/chamberlin-portrait.jpg","Decoration of Honor","AMMM Medal Collection, Second World War",1,0
"Insignia (Lapel), United States Merchant Marine Cadet Corps, Deck program (metal)",,"Ca. early 1940s.  Lapel dogs made of stamped, base metal. Devices worn by early Cadet Corps prior to installation at Kings Point.  Devices denoted Deck program membership.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/86/usmmcc-lapel-deck-1.jpg,http://dittybag.ianewatts.org/collection/files/original/9/86/usmmcc-lapel-deck-2.jpg","Insigne, Metal","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Guidon badge, United States Merchant Marine Cadet Corps",,"Ca. 1940s. Central badge from a United States Merchant Marine Cadet Corps guidon. The design is stamped and the fabric does not glow.  The item was apparently taken as a souvenir since the owner's name is inscribed at 5:30.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/9/65/IMG_0322.JPG,http://dittybag.ianewatts.org/collection/files/original/9/65/IMG_0323.JPG,http://dittybag.ianewatts.org/collection/files/original/9/65/IMG_0324.JPG","Insigne, Cloth","United States Maritime Commission Cadet Corps and Merchant Marine Academy Uniforms, Insignia, and Ephemera",1,0
"Hat - Garrison (White), United States Maritime Commission Cadet Corps, Cadet-Midshipman",,"Ca. 1943.  Also known as an ""aviation cap.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://dittybag.ianewatts.org/collection/files/original/5/40/169_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/40/170_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/40/171_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/40/172_original.jpg",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Hat (White), United States Navy United States Naval Academy Midshipman - Plebe",,"Ca. 1940s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USN,USNA","http://dittybag.ianewatts.org/collection/files/original/3/35/145_original.jpg,http://dittybag.ianewatts.org/collection/files/original/3/35/146_original.jpg",Headwear,"Armed Forces Caps and Headwear",1,0
"Cap (Khaki), United States Merchant Marine Academy Cadet-Midshipman",,"Ca. 1944-1946.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/5/34/139_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/34/140_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/34/143_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/34/144_original.jpg",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Cap (White), United States Maritime Service Cadet Corps Training Cadre",,"Ca. 1940s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMS,"http://dittybag.ianewatts.org/collection/files/original/5/28/111_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/28/112_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/28/113_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/28/114_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/28/118_original.jpg",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Cap (White), United States Merchant Marine Academy Midshipman",,"Ca. 1980s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/5/23/89_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/23/90_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/23/91_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/23/92_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/23/93_original.jpg",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Cap (Khaki - Waterproof), United States Merchant Marine Academy Midshipman",,"Ca. 1970s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/5/22/84_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/22/85_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/22/86_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/22/87_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/22/88_original.jpg",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Cap (Blue), United States Merchant Marine Academy Cadet-Midshipman",,"Ca. 1940s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USMMA,"http://dittybag.ianewatts.org/collection/files/original/5/21/76_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/21/77_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/21/78_original.jpg,http://dittybag.ianewatts.org/collection/files/original/5/21/82_original.jpg",Headwear,"United States Maritime Commission Cadet Corps and Merchant Marine Academy Headwear",1,0
"Hat (White), United States Navy United States Naval Academy Midshipman (Plebe)",,"Ca. 1960s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"USN,USNA","http://dittybag.ianewatts.org/collection/files/original/3/20/73_original.jpg,http://dittybag.ianewatts.org/collection/files/original/3/20/74_original.jpg,http://dittybag.ianewatts.org/collection/files/original/3/20/75_original.jpg",Headwear,"Armed Forces Caps and Headwear",1,0
"Cap (White - Poly-blend), Naval Reserve Officer Training Corps (NROTC) Midshipman - Marine Corps Option",,"Ca. 1990s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NROTC,USN","http://dittybag.ianewatts.org/collection/files/original/3/16/56_original.jpg,http://dittybag.ianewatts.org/collection/files/original/3/16/57_original.jpg,http://dittybag.ianewatts.org/collection/files/original/3/16/58_original.jpg,http://dittybag.ianewatts.org/collection/files/original/3/16/59_original.jpg",Headwear,"Armed Forces Caps and Headwear",1,0
"Cap (White - Waterproof), California Maritime Academy Midshipman",,"Ca. 1960s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CMA,"http://dittybag.ianewatts.org/collection/files/original/2/14/47_original.jpg,http://dittybag.ianewatts.org/collection/files/original/2/14/48_original.jpg,http://dittybag.ianewatts.org/collection/files/original/2/14/49_original.jpg,http://dittybag.ianewatts.org/collection/files/original/2/14/50_original.jpg",Headwear,"Merchant Marine and Government Marine Caps",1,0
